"PlayCode","shortTitlenoArticle","shortTitle","Genre","Author","AuthorTitlePage","GeneralTitlePageAuthor","InternalTitlePageAuthor","TitlePageTitle","GeneralTitlePageTitle","InternalTitlePageTitle","Printer","Publisher","Bookseller","TitlePageImprint","GeneralTitlePageImprint","InternalTitlePageImprint","TitlePagePublicationStatement","GeneralTitlePagePublicationStatement","InternalTitlePagePublicationStatement","PubPlace","UncertainPrintingDate","printingDate","TitlePagePrintingDate","UncertainPerformDate","performDate","performDateQualified","CompanyFirstProduction","TitlePageCompany","Adult/Boy","TitlePageTheater","TitlePagePerformanceStatement","GeneralTitlePagePerformanceStatement","InternalTitlePagePerformanceStatement","Format","CollectionItem","CollectionDetails","paratextualMaterials","STC/Wing","ESTCNo","ESTCNo-URL","WigginsNo","DEEPNo","DEEPNo-URL","GregNo","ReelNo","TCPID","HoldingRepository","HoldingRepository-URL","Facsimiles","Other Editions","Folger Record URL","Hamnet Bib Id","SHC","TCPTranscriptionStatus"
"TTNM","Tide Tarrieth No Man, The","The Tide Tarrieth No Man","Morality plays","George Wapull (Uncertain: No)|","George Wapull","","","THE Tyde taryeth no Man. A MOSTE PLEAsant and merry commody, right pythie and full of delight","","","Hugh Jackson (Uncertain: No)|","","","Jmprinted at London, in Fleete-streate, beneath the Conduite, at the Signe of Saynt Iohn Euaungelist, by Hugh Iackson. 1576.","","","","","","London","No","1576","1576","No","1576","1576","Unknown","","Adult Company","","Fowre persons may easily play it. 1. The Prologue, Hurtfull help, the Tenaunt, Faithfull few for one. 2. Paynted profyte, No good Neighbourhood, the Courtyer, Wastefulnesse, Christianitye, Correction for another. 3. Corage the Uice, Debtor, for another. 4. Fayned furtheraunce, Gréedinesse the Marchaunt, Wantonnesse the Woman, the Seriaunt, Authority and Dispayre, for another.","","","quarto","No","","CHARACTER LIST: on title page [A1r]","STC 25018","S111582","http://estc.bl.uk/S111582","597","101","http://deep.sas.upenn.edu/101","70a","STC / 1534:09","A14715","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=003847975","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164032","164032","157-A14715","Phase 1"
"AfM","All for Money","All for Money","Morality plays","Thomas Lupton (Uncertain: No)|","T. Lupton","","","A MORAL AND PITIEFVL COmedie, Intituled, All for Money. Plainly representing the maners of men, and fashion of the world noweadayes.","","","Roger Ward (Uncertain: No)| Richard Mundee (Uncertain: No)|","","","AT LONDON. Printed by Roger Warde and Richard Mundee, dwelling at Temple Barre. Anno. 1578.","","","","","","London","No","1578","1578","Yes","1577","[1559–1577]","Unknown","","Adult Company","","The names of them that play this Comœdie. Theologie. Money without learning. Science. All for money. Arte. Neyther money nor learning. Money. Moneyles and friendles. Adulation. Gregorie graceles. Mischieuous helpe. Moneyles. Pleasure. William with the two wiues. Prest for pleasure. Nychol. Sinne. S. Laurence. Swift to sinne. Mother Crooke. Damnation. Iudas. Satan. Diues. Pryde. Godly admonition. Gluttonie. Uertue. Learning with money. Humilitie. Learning without mony Charitie.","","","quarto","No","","CHARACTER LIST: on title page [A1r]","STC 16949","S119919","http://estc.bl.uk/S119919","621","103","http://deep.sas.upenn.edu/103","72a","STC / 1145:17","A06480","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=002287049","","","","","157-A06480","Phase 1"
"Paris","Arraignment of Paris, The","The Arraignment of Paris","Pastoral plays","George Peele (Uncertain: No)|","","","","The Araygnement of Paris A PASTORALL","","","Henry Marsh (Uncertain: No)|","","","Imprinted at London by Henrie Marsh. ANNO. 1584","","","","","","London","No","1584","1584","Yes","1581","[c.1581–1584]","Children of the Chapel (first)","Children of the Chapel (first)","Boy Company","","Presented before the Queenes Maiestie, by the Children of her Chappell.","","","quarto","No","","","STC 19530","S110334","http://estc.bl.uk/S110334","751","114","http://deep.sas.upenn.edu/114","83a","STC / 348:05","A09220","Huntington","http://catalog.huntington.org/record=b1501083","","","","","158-A09220","Phase 1"
"TLL","Three Ladies of London","The Three Ladies of London","Morality plays","Robert Wilson (Uncertain: No)|","R. W.","","","A right excellent and famous Comœdy called the three Ladies of London. WHEREIN IS NOTABLIE DECLARED AND SET foorth, how by the meanes of Lucar, Loue and Conscience is so corrupted, that the one is married to Dissimulation, the other fraught with all abhomination. A PERFECT PATTERNE FOR ALL Estates to looke into, and a worke right worthie to be marked","","","Roger Ward (Uncertain: No)|","","","AT LONDON, Printed by Roger Warde, dwelling neere Holburne Conduit, at the signe of the Talbot. 1584.","","","","","","London","No","1584","1584","Yes","1581","[c.1581]","Leicester's Men","","Adult Company","","as it hath beene publiquely played.","","","quarto","No","","EXPLICIT: FINIS. Paule Bucke. [F3v]","STC 25784","S111805","http://estc.bl.uk/S111805","700","119","http://deep.sas.upenn.edu/119","85a","STC / 402:10","","Huntington","http://catalog.huntington.org/record=b1501629","","","","","","Not Transcribed"
"Camp","Campaspe (Alexander, Campaspe, and Diogenes)","Campaspe (Alexander, Campaspe, and Diogenes)","Comedies","John Lyly (Uncertain: No)|","","","","A moste excellent Comedie of Alexander, Campaspe, and Diogenes,","","","Thomas Dawson (Uncertain: No)|","Thomas Cadman (Uncertain: No)|","","Imprinted at London for Thomas Cadman. 1584.","","","","","","London","No","1584","1584","Yes","1583","[c.1583]","Children of the Chapel (first)|Children of Paul's (first)","Children of the Chapel (first)|Children of Paul's (first)","Boy Company","","Played beefore the Queenes Maiestie on twelfe day at night, by her Maiesties children, and the children of Poules.","","","quarto","No","","","STC 17047.5","S122289","http://estc.bl.uk/S122289","746","115","http://deep.sas.upenn.edu/115","84a","STC / 1523:03","A06583","Huntington","http://catalog.huntington.org/record=b1505342","","","","","158-A06583","Phase 1"
"SaP","Sappho and Phao","Sappho and Phao","Comedies","John Lyly (Uncertain: No)|","","","","Sapho and Phao","","","Thomas Dawson (Uncertain: No)|","Thomas Cadman (Uncertain: No)|","","Imprinted at London for Thomas Cadman. 1584.","","","","","","London","No","1584","1584","Yes","1583","[c.1583]","Children of the Chapel (first)|Children of Paul's (first)","Children of the Chapel (first)|Children of Paul's (first)","Boy Company","","Played beefore the Queenes Maiestie on Shroue-tewsday, by her Maiesties Children, and the Boyes of Paules.","","","quarto","No","","","STC 17086","S2801","http://estc.bl.uk/S2801","753","111","http://deep.sas.upenn.edu/111","82a","STC / 1856:25","A06625","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=003250464","","","","","158-A06625","Phase 1"
"RTLF","Rare Triumphs of Love and Fortune, The","The Rare Triumphs of Love and Fortune","Romance plays","Anonymous (Uncertain: No)|","","","","THE Rare Triumphes of Loue and Fortune. ... wherin are manye fine Conceites with great delight","","","Edward Allde (Uncertain: No)|","Edward White 1 (Uncertain: No)|","","AT LONDON Printed by E. A. for Edward White, and are to be solde at the little North doore of S. Paules Church at the signe of the Gunne. 1589.","","","","","","London","No","1589","1589","No","1582","1582","Derby's (Strange's) Men","","Adult Company","","Plaide before the Queenes most excellent Maiestie:","","","quarto","No","","","STC 24286","S111443","http://estc.bl.uk/S111443","734","127","http://deep.sas.upenn.edu/127","92a","STC / 362:03","","Huntington","http://catalog.huntington.org/record=b1501504","","","","","","Not Transcribed"
"2Tam","Tamburlaine the Great, 2","Tamburlaine the Great, 2","Romance plays","Christopher Marlowe (Uncertain: No)|","","","","","Tamburlaine the Great Who, from a Scythian shephearde, by his rare and woonderfull conquests, became a most puissant and mightye monarque. And (for his tyranny, and terrour in warre) was tearmed, the scourge of God. Deuided into two tragicall discourses, as they were sundrie times shewed vpon stages in the citie of London.","[half-title: F3r] THE SECOND PART OF The bloody Conquests of mighty Tamburlaine. With his impassionate fury, for the death of his Lady and loue, faire Zenocrate: his fourme of exhortation and discipline to his three sons, and the maner of his own death.","Richard Jones (Uncertain: No)|","","","","LONDON. Printed by Richard Ihones: at the signe of the Rose and Crowne neere Holborne Bridge. 1590.","","","Now first, and newlie published.","","London","No","1590","1590","Yes","1588","[1587–1588]","Admiral's (Nottingham's) Men","Admiral's (Nottingham's) Men","Adult Company","","","as they were sundrie times shewed vpon Stages in the Citie of London. By the right honorable the Lord Admyrall, his seruantes.","","octavo","Yes","Published as part of a pair of plays, containing: Tamburlaine the Great, 1; Tamburlaine the Great, 2.","TO THE READER: ""To the Reader"" headed ""To the Gentlemen Readers: and others that take pleasure in reading Histories"" signed ""R. I. Printer"" (Richard Jones) [A2r]","STC 17425","S122101","http://estc.bl.uk/S122101","789","5017.02","http://deep.sas.upenn.edu/5017.02","95a","STC / 852:07","A07004","Huntington","http://catalog.huntington.org/record=b1505199","","","","","158-A07004_02","Phase 1"
"1Tam","Tamburlaine the Great, 1","Tamburlaine the Great, 1","Romance plays","Christopher Marlowe (Uncertain: No)|","","","","","Tamburlaine the Great. Who, from a Scythian Shephearde, by his rare and woonderfull Conquests, became a most puissant and mightye Monarque. And (for his tyranny, and terrour in Warre) was tearmed, The Scourge of God.","[half-title: A3r] The two tragicall D[is]courses of mighty Tamburlaine, the Scythian Shepheard. &c.","Richard Jones (Uncertain: No)|","","","","LONDON. Printed by Richard Ihones: at the signe of the Rose and Crowne neere Holborne Bridge. 1590.","","","Now first, and newlie published.","","London","No","1590","1590","Yes","1587","[1587–1588]","Admiral's (Nottingham's) Men","Admiral's (Nottingham's) Men","Adult Company","","","Deuided into two Tragicall Discourses, as they were sundrie times shewed vpon Stages in the Citie of London. By the right honorable the Lord Admyrall, his seruantes.","","octavo","Yes","Published as part of a pair of plays, containing: Tamburlaine the Great, 1; Tamburlaine the Great, 2.","TO THE READER: ""To the Reader"" headed ""To the Gentlemen Readers: and others that take pleasure in reading Histories"" signed ""R. I. Printer"" (Richard Jones) [A2r] OTHER PARATEXTS: Woodcut portrait of ""Tamburlaine, the great"" [F2v]","STC 17425","S122101","http://estc.bl.uk/S122101","784","5017.01","http://deep.sas.upenn.edu/5017.01","94a","STC / 852:07","A07004","Huntington","http://catalog.huntington.org/record=b1505199","","","","","158-A07004_01","Phase 1"
"TLTL","Three Lords and Three Ladies of London","The Three Lords and Three Ladies of London","Morality plays","Robert Wilson (Uncertain: No)|","R. W.","","","The pleasant and Stately Morall, of the three Lordes and three Ladies of London. With the great Ioy and Pompe, Solempnized at their Mariages: Commically interlaced with much honest Mirth, for pleasure and recreation, among many Morall obseruations and other important matters of due Regard.","","","Richard Jones (Uncertain: No)|","","","LONDON. Printed by R. Ihones, at the Rose and Crowne neere Holburne Bridge. 1590.","","","","","","London","No","1590","1590","Yes","1588","[1588–1590]","Queen Elizabeth's Men","","Adult Company","","","","","quarto","No","","CHARACTER LIST: ""The Actors names"" [A2r]","STC 25783","S111813","http://estc.bl.uk/S111813","821","128","http://deep.sas.upenn.edu/128","93a","STC / 402:09","A15517","Huntington","http://catalog.huntington.org/record=b1501637","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164103","164103","158-A15517","Phase 1"
